TareaLpu;Descripcion;Duracion;UnidadObra;IaLpu;TaLpu;Holgura;ItLpu;TtLpu;FechaIaLPU;FechaTaLPU;FechaItLPU;FechaTtLPU;Nivel
Inicial;Inicial;2;Dias;0;1;0;0;0;2019-Dec-16;2019-Dec-17;2019-Dec-16;2019-Dec-16;0
Final;Final;321;Dias;321;641;0;320;321;2021-Apr-12;2022-Jul-29;2021-Apr-09;2021-Apr-12;0
1_1_1;INICIO DE OBRA;2;Dias;2;3;14;16;17;2019-Dec-18;2019-Dec-19;2020-Jan-10;2020-Jan-13;3
1_1_2;Implementacion protocolo bioseguridad;6;Dias;110;115;55;165;170;2020-May-28;2020-Jun-04;2020-Aug-21;2020-Aug-28;3
1_2_1;Campamento Tabla;10;Dias;4;13;14;18;27;2019-Dec-20;2020-Jan-07;2020-Jan-14;2020-Jan-27;3
1_2_2;Localizacion Y Replanteo;7;Dias;8;14;10;18;24;2019-Dec-27;2020-Jan-08;2020-Jan-14;2020-Jan-22;3
1_2_3;Cerramiento Tela Verde H=2M;7;Dias;4;10;14;18;24;2019-Dec-20;2019-Dec-31;2020-Jan-14;2020-Jan-22;3
1_2_4;Red Provisional Hidraulica;7;Dias;4;10;14;18;24;2019-Dec-20;2019-Dec-31;2020-Jan-14;2020-Jan-22;3
1_2_5;Red Provisional Electrica;7;Dias;4;10;14;18;24;2019-Dec-20;2019-Dec-31;2020-Jan-14;2020-Jan-22;3
1_3_1;Excavacion a maquina incluye cargue, retiro, transporte en volqueta a un sitio autorizado (h=0,2 (retiro de material vegetal);2;Dias;14;15;10;24;25;2020-Jan-08;2020-Jan-09;2020-Jan-22;2020-Jan-23;3
1_3_2;Excavacion zapatas ;8;Dias;16;23;10;26;33;2020-Jan-10;2020-Jan-21;2020-Jan-24;2020-Feb-04;3
1_3_3;Excavación Vigas;8;Dias;29;36;10;39;46;2020-Jan-29;2020-Feb-07;2020-Feb-12;2020-Feb-21;3
1_3_4;Excavacion losa de piso;8;Dias;32;39;10;42;49;2020-Feb-03;2020-Feb-12;2020-Feb-17;2020-Feb-26;3
1_3_5;Compactacion de la subrasante;7;Dias;17;23;10;27;33;2020-Jan-13;2020-Jan-21;2020-Jan-27;2020-Feb-04;3
1_3_6;Solado zapatas ;7;Dias;18;24;10;28;34;2020-Jan-14;2020-Jan-22;2020-Jan-28;2020-Feb-05;3
1_3_7;Solado vigas ;7;Dias;30;36;10;40;46;2020-Jan-30;2020-Feb-07;2020-Feb-13;2020-Feb-21;3
1_3_8;Zapata concreto 21mpa;8;Dias;19;26;10;29;36;2020-Jan-15;2020-Jan-24;2020-Jan-29;2020-Feb-07;3
1_3_9;Vigas cimentacion 30X35 21 mpa;6;Dias;31;36;10;41;46;2020-Jan-31;2020-Feb-07;2020-Feb-14;2020-Feb-21;3
1_3_10;Acero de refuerzo (420 mpa);20;Dias;19;38;55;74;93;2020-Jan-15;2020-Feb-11;2020-Apr-02;2020-May-04;3
1_3_11;Malla electrosoldada (420 mpa);6;Dias;82;87;10;92;97;2020-Apr-16;2020-Apr-23;2020-Apr-30;2020-May-08;3
1_3_12;Pedestales en concreto;6;Dias;23;28;10;33;38;2020-Jan-21;2020-Jan-28;2020-Feb-04;2020-Feb-11;3
1_3_13;Relleno con roca muerta compactada;5;Dias;24;28;16;40;44;2020-Jan-22;2020-Jan-28;2020-Feb-13;2020-Feb-19;3
1_3_14;Pantallas;91;Dias;116;206;42;158;248;2020-Jun-05;2020-Oct-20;2020-Aug-11;2020-Dec-22;3
1_3_15;Losa de piso, e=0,1;9;Dias;88;96;10;98;106;2020-Apr-24;2020-May-07;2020-May-11;2020-May-21;3
1_3_16;Retiro de material de excavación;5;Dias;40;44;275;315;319;2020-Feb-13;2020-Feb-19;2021-Mar-31;2021-Apr-08;3
1_4_1;Columnas primer Nivel ;6;Dias;97;102;10;107;112;2020-May-08;2020-May-15;2020-May-22;2020-Jun-01;3
1_4_2;Acero de refuerzo losa segundo nivel ;9;Dias;103;111;10;113;121;2020-May-18;2020-May-29;2020-Jun-02;2020-Jun-12;3
1_4_3;Losa aligerada segundo nivel;2;Dias;111;112;10;121;122;2020-May-29;2020-Jun-01;2020-Jun-12;2020-Jun-16;3
1_4_4;Columnas segundo nivel ;4;Dias;114;117;10;124;127;2020-Jun-03;2020-Jun-08;2020-Jun-18;2020-Jun-24;3
1_4_5;Vigas remate de cubierta;49;Dias;116;164;10;126;174;2020-Jun-05;2020-Aug-20;2020-Jun-23;2020-Sep-03;3
1_4_6;Escaler 1 - 2 nivel ;19;Dias;233;251;16;249;267;2020-Nov-30;2020-Dec-28;2020-Dec-23;2021-Jan-21;3
1_4_7;Mamposteria nivel 1;61;Dias;123;183;26;149;209;2020-Jun-17;2020-Sep-16;2020-Jul-28;2020-Oct-23;3
1_4_8;Mamposteria nivel 2;27;Dias;180;206;10;190;216;2020-Sep-11;2020-Oct-20;2020-Sep-25;2020-Nov-04;3
1_5_1;Calefación piso radiante;17;Dias;239;255;27;266;282;2020-Dec-09;2021-Jan-04;2021-Jan-20;2021-Feb-11;3
1_5_2;Instalacion equipos calefacción;6;Dias;294;299;20;314;319;2021-Mar-01;2021-Mar-08;2021-Mar-30;2021-Apr-08;3
1_5_3;Redes de gas ;49;Dias;244;292;27;271;319;2020-Dec-16;2021-Feb-25;2021-Jan-27;2021-Apr-08;3
